Total and foreign population series. 2000-2022
Aran
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,10268,1699,439,4.28,25.84,5,1.15
2021,10372,1751,434,4.18,24.79,38,9.60
2020,10175,1694,396,3.89,23.38,56,16.47
2019,10093,1614,340,3.37,21.07,47,16.04
2018,9983,1504,293,2.93,19.48,7,2.45
2017,9985,1498,286,2.86,19.09,-36,-11.18
2016,9930,1572,322,3.24,20.48,-15,-4.45
2015,9926,1556,337,3.40,21.66,-66,-16.38
2014,9993,1675,403,4.03,24.06,-145,-26.46
2013,10090,1981,548,5.43,27.66,-13,-2.32
2012,10056,2011,561,5.58,27.90,-64,-10.24
2011,10192,2141,625,6.13,29.19,-31,-4.73
2010,10206,2249,656,6.43,29.17,-53,-7.48
2009,10295,2371,709,6.89,29.90,27,3.96
2008,10194,2221,682,6.69,30.71,85,14.24
2007,9815,1842,597,6.08,32.41,73,13.93
2006,9554,1577,524,5.48,33.23,113,27.49
2005,9219,1238,411,4.46,33.20,87,26.85
2004,8832,874,324,3.67,37.07,102,45.95
2003,8373,633,222,2.65,35.07,87,64.44
2002,8087,397,135,1.67,34.01,73,117.74
2001,7938,257,62,0.78,24.12,13,26.53
2000,7779,273,49,0.63,17.95,..,..

