Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;685;665;1350;14,41;5,50
De 5 a 9 anys;362;333;695;7,42;2,83
De 10 a 14 anys;245;256;501;5,35;2,04
De 15 a 19 anys;265;255;520;5,55;2,12
De 20 a 24 anys;337;346;683;7,29;2,78
De 25 a 29 anys;514;471;985;10,52;4,01
De 30 a 34 anys;872;496;1368;14,60;5,57
De 35 a 39 anys;896;385;1281;13,68;5,22
De 40 a 44 anys;621;252;873;9,32;3,56
De 45 a 49 anys;332;164;496;5,30;2,02
De 50 a 54 anys;184;85;269;2,87;1,10
De 55 a 59 anys;95;65;160;1,71;0,65
De 60 a 64 anys;29;30;59;0,63;0,24
De 65 a 69 anys;15;28;43;0,46;0,18
De 70 a 74 anys;12;24;36;0,38;0,15
De 75 a 79 anys;13;19;32;0,34;0,13
De 80 a 84 anys;..;..;9;0,10;0,04
85 anys o més;..;..;7;0,07;0,03
Total;5482;3885;9367;100,00;38,15
%;58,52;41,48;100,00;;

