Distribution by countries of the continent. 2010
Viladecans
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2010
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.219,905,2.124,9620,091
Algeria,19,5,24,109,028
Nigeria,..,..,13,059,018
Senegal,..,..,10,045,005
Egypt,4,5,9,041,098
Mali,..,..,9,041,013
Equatorial Guinea,..,..,5,023,029
Angola,..,..,4,018,202
Other countries,..,..,10,045,..
Total continent,1.283,925,2.208,10000,..

