Población extranjera a 1 de enero. Por municipios. 2020
Garrigues
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Juneda;785;205;57,26;26,11
Borges Blanques, les;900;94;26,26;10,44
Castelldans;128;16;4,47;12,50
Juncosa;41;8;2,23;19,51
Arbeca;321;8;2,23;2,49
Soleràs, el;47;7;1,96;14,89
Granadella, la;124;6;1,68;4,84
Bovera;22;5;1,40;22,73
Resto de municipios;213;9;2,51;4,23
Garrigues;2581;358;100,00;13,87

