Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d228&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;4078;5,12;28,70;99;2,49
2021;78721;13599;3979;5,05;29,26;60;1,53
2020;78011;13328;3919;5,02;29,40;172;4,59
2019;77596;12773;3747;4,83;29,34;3;0,08
2018;77868;12687;3744;4,81;29,51;40;1,08
2017;78180;12589;3704;4,74;29,42;-191;-4,90
2016;78977;13296;3895;4,93;29,29;-15;-0,38
2015;79748;13933;3910;4,90;28,06;-97;-2,42
2014;80637;14824;4007;4,97;27,03;-191;-4,55
2013;81514;16132;4198;5,15;26,02;-158;-3,63
2012;83125;17583;4356;5,24;24,77;171;4,09
2011;82634;16928;4185;5,06;24,72;76;1,85
2010;82222;16621;4109;5,00;24,72;341;9,05
2009;81724;16490;3768;4,61;22,85;410;12,21
2008;81304;16081;3358;4,13;20,88;452;15,55
2007;78590;13363;2906;3,70;21,75;189;6,96
2006;76368;11396;2717;3,56;23,84;272;11,12
2005;74962;10165;2445;3,26;24,05;673;37,98
2004;71708;7216;1772;2,47;24,56;321;22,12
2003;70373;5823;1451;2,06;24,92;540;59,28
2002;68227;3642;911;1,34;25,01;353;63,26
2001;67031;2260;558;0,83;24,69;202;56,74
2000;66274;1418;356;0,54;25,11;..;..

