Població estrangera a 1 de gener. Per municipis. 2003
Baix Llobregat
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d220&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Prat de Llobregat, el;3078;29;30,85;0,94
Esplugues de Llobregat;3082;28;29,79;0,91
Castelldefels;7819;9;9,57;0,12
Sant Andreu de la Barca;1637;6;6,38;0,37
Cornellà de Llobregat;6525;6;6,38;0,09
Esparreguera;892;5;5,32;0,56
Sant Joan Despí;1211;4;4,26;0,33
Resta de municipis;21542;7;7,45;0,03
Baix Llobregat;45786;94;100,00;0,21

