Distribution by countries of the subcontinent. 2014
Comarques Centrals
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2014
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,2.631,2.566,5.197,5422,529
Poland,928,752,1.680,1753,1444
Italy,336,224,560,584,115
Bulgaria,288,220,508,530,400
France,198,184,382,399,119
Portugal,197,120,317,331,238
United Kingdom,148,109,257,268,133
Germany,115,102,217,226,108
Netherlands,60,65,125,130,139
Lithuania,28,42,70,073,313
Czech Republic,14,32,46,048,263
Belgium,24,19,43,045,087
Slovakia,12,17,29,030,171
Austria,10,15,25,026,167
Ireland,10,10,20,021,100
Hungary,8,11,19,020,127
Denmark,7,10,17,018,136
Greece,8,9,17,018,130
Sweden,8,6,14,015,043
Latvia,4,10,14,015,173
Finland,..,..,10,010,120
Croatia,..,..,5,005,092
Slovenia,..,..,5,005,183
Estonia,..,..,4,004,114
Other countries,..,..,4,004,..
Total subcontinent,5.049,4.536,9.585,10000,..

