Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Llobregat
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,73;<0,01
De 5 a 9 anys;5;4;9;4,09;0,01
De 10 a 14 anys;..;..;7;3,18;<0,01
De 15 a 19 anys;..;..;12;5,45;0,02
De 20 a 24 anys;9;8;17;7,73;0,02
De 25 a 29 anys;7;18;25;11,36;0,03
De 30 a 34 anys;9;24;33;15,00;0,04
De 35 a 39 anys;14;25;39;17,73;0,05
De 40 a 44 anys;7;16;23;10,45;0,03
De 45 a 49 anys;..;..;13;5,91;0,02
De 50 a 54 anys;4;6;10;4,55;0,01
De 55 a 59 anys;..;..;7;3,18;<0,01
De 60 a 64 anys;..;..;8;3,64;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,82;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;144;220;100,00;0,28
%;34,55;65,45;100,00;;

