Foreign population by age and sex. 2000
Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,1000,048
5-9 years,..,..,9,900,043
10-14 years,..,..,8,800,039
15-19 years,..,..,5,500,024
20-24 years,..,..,5,500,024
25-29 years,11,6,17,1700,082
30-34 years,..,..,10,1000,048
35-39 years,10,7,17,1700,082
40-44 years,..,..,5,500,024
45-49 years,..,..,7,700,034
50-54 years,..,..,4,400,019
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,49,51,100,10000,482
%,4900,5100,10000,,

