Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Catalunya
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;142;155;297;3,54;0,16
De 5 a 9 anys;186;176;362;4,32;0,20
De 10 a 14 anys;313;346;659;7,86;0,36
De 15 a 19 anys;244;343;587;7,00;0,32
De 20 a 24 anys;165;580;745;8,88;0,41
De 25 a 29 anys;291;1093;1384;16,50;0,76
De 30 a 34 anys;347;1052;1399;16,68;0,77
De 35 a 39 anys;310;835;1145;13,65;0,63
De 40 a 44 anys;168;534;702;8,37;0,39
De 45 a 49 anys;90;333;423;5,04;0,23
De 50 a 54 anys;62;201;263;3,14;0,14
De 55 a 59 anys;39;112;151;1,80;0,08
De 60 a 64 anys;16;48;64;0,76;0,04
De 65 a 69 anys;17;35;52;0,62;0,03
De 70 a 74 anys;20;38;58;0,69;0,03
De 75 a 79 anys;12;23;35;0,42;0,02
De 80 a 84 anys;6;18;24;0,29;0,01
85 anys o més;5;31;36;0,43;0,02
Total;2433;5953;8386;100,00;4,62
%;29,01;70,99;100,00;;

