Población extranjera a 1 de enero. Por distritos. 2003
Reus
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;491;226;7,25;46,03
Distrito II;1288;485;15,56;37,66
Distrito III;1347;781;25,06;57,98
Distrito IV;798;449;14,41;56,27
Distrito V;767;427;13,70;55,67
Distrito VI;989;369;11,84;37,31
Distrito VII;250;180;5,78;72,00
Distrito VIII;355;180;5,78;50,70
Distrito IX;35;14;0,45;40,00
Distrito X;46;5;0,16;10,87
Total;6366;3116;100,00;48,95

