Foreign population by age and sex. 2015
Maresme
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,15,32,788,007
5-9 years,9,14,23,567,005
10-14 years,6,6,12,296,003
15-19 years,12,4,16,394,003
20-24 years,28,9,37,911,008
25-29 years,58,11,69,1700,015
30-34 years,58,13,71,1749,015
35-39 years,51,4,55,1355,012
40-44 years,34,9,43,1059,009
45-49 years,..,..,24,591,005
50-54 years,9,4,13,320,003
55-59 years,..,..,9,222,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,311,95,406,10000,086
%,7660,2340,10000,,

