Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Pallars Jussà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;48;61;109;5,72
De 5 a 9 años;57;57;114;5,98
De 10 a 14 años;44;44;88;4,62
De 15 a 20 años;59;58;117;6,14
De 20 a 24 años;104;84;188;9,87
De 25 a 29 años;160;131;291;15,28
De 30 a 34 años;158;110;268;14,07
De 35 a 39 años;158;94;252;13,23
De 40 a 44 años;109;63;172;9,03
De 44 a 49 años;62;52;114;5,98
De 50 a 54 años;49;31;80;4,20
De 55 a 59 años;28;23;51;2,68
De 60 a 64 años;15;16;31;1,63
De 65 a 69 años;5;8;13;0,68
De 70 a 74 años;..;..;9;0,47
De 75 a 79 años;..;..;4;0,21
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;1062;843;1905;100,00
%;55,75;44,25;100,00;

