Distribution by districts. 2017
Badalona
Geographical origin: Vietnam
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d437&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,335,..,..,..
District II,1.689,..,..,..
District III,1.470,4,2857,027
District IV,971,..,..,..
District V,510,..,..,..
District VI,196,..,..,..
District VII,5.981,4,2857,007
District VIII,2.124,5,3571,024
District IX,12.831,..,..,..
Total,26.107,14,10000,005

