Població estrangera a 1 de gener. Per continents. 2010
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1452;1333;2785;21,60;100,00
Unió Europea (27);1246;1054;2300;17,84;82,59
Europa central i oriental;201;274;475;3,68;17,06
Resta d'Europa;5;5;10;0,08;0,36
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3547;2143;5690;44,14;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;7;0,05;0,12
Àfrica del Nord;2522;1858;4380;33,97;76,98
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1022;278;1300;10,08;22,85
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1831;2261;4092;31,74;100,00
Amèrica del Nord;4;7;11;0,09;0,27
Amèrica Central;144;241;385;2,99;9,41
Carib;152;231;383;2,97;9,36
Amèrica del Sud;1531;1782;3313;25,70;80,96
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;210;114;324;2,51;100,00
Àsia central;..;..;5;0,04;1,54
Àsia oriental;101;90;191;1,48;58,95
Àsia del Sud;98;15;113;0,88;34,88
Àsia del Sud-est;6;4;10;0,08;3,09
Orient Mitjà;..;..;4;0,03;1,23
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;7041;5851;12892;100,00;..

