Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Gironès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;319;305;624;10,48;1,78
De 5 a 9 años;248;217;465;7,81;1,33
De 10 a 14 años;194;133;327;5,49;0,93
De 15 a 20 años;257;102;359;6,03;1,02
De 20 a 24 años;416;97;513;8,61;1,46
De 25 a 29 años;368;174;542;9,10;1,55
De 30 a 34 años;616;258;874;14,68;2,49
De 35 a 39 años;692;217;909;15,26;2,59
De 40 a 44 años;503;144;647;10,86;1,85
De 44 a 49 años;305;62;367;6,16;1,05
De 50 a 54 años;157;31;188;3,16;0,54
De 55 a 59 años;79;8;87;1,46;0,25
De 60 a 64 años;..;..;39;0,65;0,11
De 65 a 69 años;..;..;11;0,18;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4202;1753;5955;100,00;16,99
%;70,56;29,44;100,00;;

