Población extranjera a 1 de enero. Por municipios. 2007
Segrià
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;19371;4344;70,88;22,43
Aitona;432;289;4,72;66,90
Seròs;288;235;3,83;81,60
Almacelles;611;198;3,23;32,41
Soses;266;194;3,17;72,93
Alcarràs;1125;124;2,02;11,02
Granja d'Escarp, la;116;85;1,39;73,28
Alfarràs;335;80;1,31;23,88
Alcoletge;178;65;1,06;36,52
Albatàrrec;174;61;1,00;35,06
Massalcoreig;63;58;0,95;92,06
Corbins;135;49;0,80;36,30
Torres de Segre;264;46;0,75;17,42
Alpicat;331;43;0,70;12,99
Sudanell;53;36;0,59;67,92
Artesa de Lleida;81;34;0,55;41,98
Almenar;336;33;0,54;9,82
Rosselló;311;31;0,51;9,97
Benavent de Segrià;89;27;0,44;30,34
Alamús, els;69;19;0,31;27,54
Torrefarrera;245;18;0,29;7,35
Alguaire;399;15;0,24;3,76
Maials;59;12;0,20;20,34
Gimenells i el Pla de la Font;69;7;0,11;10,14
Torre-serona;18;6;0,10;33,33
Puigverd de Lleida;44;5;0,08;11,36
Alfés;12;5;0,08;41,67
Resto de municipios;644;10;0,16;1,55
Segrià;26118;6129;100,00;23,47

