Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Vilanova i la Geltrú
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;13;23;8,75;0,35
De 5 a 9 años;18;10;28;10,65;0,42
De 10 a 14 años;12;8;20;7,60;0,30
De 15 a 20 años;6;6;12;4,56;0,18
De 20 a 24 años;11;7;18;6,84;0,27
De 25 a 29 años;13;12;25;9,51;0,38
De 30 a 34 años;11;14;25;9,51;0,38
De 35 a 39 años;13;11;24;9,13;0,36
De 40 a 44 años;16;23;39;14,83;0,59
De 44 a 49 años;12;9;21;7,98;0,32
De 50 a 54 años;5;11;16;6,08;0,24
De 55 a 59 años;4;4;8;3,04;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;132;131;263;100,00;3,97
%;50,19;49,81;100,00;;

