Població estrangera a 1 de gener. Per districtes. 2005
Barcelona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45669;5584;35,69;12,23
Eixample;37662;1434;9,16;3,81
Sants-Montjuïc;27121;2454;15,68;9,05
Les Corts;7886;211;1,35;2,68
Sarrià-Sant Gervasi;14084;276;1,76;1,96
Gràcia;14610;622;3,97;4,26
Horta-Guinardó;16040;784;5,01;4,89
Nou Barris;18598;1189;7,60;6,39
Sant Andreu;13562;1228;7,85;9,05
Sant Martí;24709;1866;11,92;7,55
Total;219941;15648;100,00;7,11

