Foreign population by age and sex. 2014
Baix Camp
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,68,136,946,042
5-9 years,56,52,108,751,033
10-14 years,38,32,70,487,022
15-19 years,54,47,101,702,031
20-24 years,58,51,109,758,034
25-29 years,67,64,131,911,041
30-34 years,126,70,196,1363,061
35-39 years,94,76,170,1182,053
40-44 years,88,78,166,1154,051
45-49 years,73,43,116,807,036
50-54 years,34,26,60,417,019
55-59 years,22,9,31,216,010
60-64 years,4,5,9,063,003
65-69 years,10,10,20,139,006
70-74 years,7,5,12,083,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,801,637,1.438,10000,446
%,5570,4430,10000,,

