Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Penedès
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,53;0,04
De 5 a 9 años;6;5;11;5,56;0,09
De 10 a 14 años;..;..;4;2,02;0,03
De 15 a 20 años;..;..;8;4,04;0,07
De 20 a 24 años;8;7;15;7,58;0,12
De 25 a 29 años;8;9;17;8,59;0,14
De 30 a 34 años;12;13;25;12,63;0,21
De 35 a 39 años;14;20;34;17,17;0,28
De 40 a 44 años;17;10;27;13,64;0,22
De 44 a 49 años;5;12;17;8,59;0,14
De 50 a 54 años;6;6;12;6,06;0,10
De 55 a 59 años;..;..;7;3,54;0,06
De 60 a 64 años;..;..;9;4,55;0,07
De 65 a 69 años;..;..;4;2,02;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;111;198;100,00;1,64
%;43,94;56,06;100,00;;

