Població a 1 de gener. Total i estrangera. 2000-2022
Alt Camp
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c20&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45540;6126;8;0,02;0,13;4;100,00
2021;45045;6036;4;<0,01;0,07;-3;-42,86
2020;44695;5848;7;0,02;0,12;2;40,00
2019;44296;5465;5;0,01;0,09;0;0,00
2018;44065;5117;5;0,01;0,10;1;25,00
2017;43995;4968;4;<0,01;0,08;-1;-20,00
2016;44107;5023;5;0,01;0,10;0;0,00
2015;44306;5125;5;0,01;0,10;0;0,00
2014;44578;5387;5;0,01;0,09;-2;-28,57
2013;44771;5781;7;0,02;0,12;1;16,67
2012;45299;6199;6;0,01;0,10;-3;-33,33
2011;45189;6201;9;0,02;0,15;-5;-35,71
2010;45326;6485;14;0,03;0,22;6;75,00
2009;45001;6263;8;0,02;0,13;-3;-27,27
2008;44178;5592;11;0,02;0,20;-1;-8,33
2007;42586;4509;12;0,03;0,27;-3;-20,00
2006;41081;3719;15;0,04;0,40;-1;-6,25
2005;40017;3341;16;0,04;0,48;3;23,08
2004;38824;2577;13;0,03;0,50;3;30,00
2003;37744;2086;10;0,03;0,48;4;66,67
2002;36639;1424;6;0,02;0,42;0;0,00
2001;35777;896;6;0,02;0,67;..;..
2000;35443;636;..;..;..;..;..

