Población extranjera a 1 de enero. Por países. 2016
Gavà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;192;206;398;20,49;0,44
Italia;171;120;291;14,98;0,59
Russia;109;149;258;13,29;1,15
Francia;120;111;231;11,89;0,73
Alemania;83;78;161;8,29;0,88
Reino Unido;57;26;83;4,27;0,44
Portugal;41;31;72;3,71;0,61
Ucrania;30;34;64;3,30;0,32
Bulgaria;27;25;52;2,68;0,45
Países Bajos;25;26;51;2,63;0,59
República de Moldova;9;19;28;1,44;0,63
Bielorusia;6;16;22;1,13;1,49
Bélgica;13;5;18;0,93;0,37
Islandia;9;7;16;0,82;7,08
Grecia;5;9;14;0,72;1,02
Polonia;6;8;14;0,72;0,14
Eslovaquia;5;9;14;0,72;1,00
Hungría;5;8;13;0,67;0,80
Andorra;4;8;12;0,62;1,39
Austria;7;4;11;0,57;0,80
Irlanda;..;..;11;0,57;0,55
Suecia;..;..;11;0,57;0,39
República Checa;5;6;11;0,57;0,68
Turquía;5;6;11;0,57;0,92
Suiza;6;4;10;0,51;0,37
Armenia;4;6;10;0,51;0,25
Albania;4;4;8;0,41;1,10
Georgia;..;..;8;0,41;0,14
Lituania;..;..;7;0,36;0,35
Letonia;..;..;6;0,31;0,69
Bosnia y Herzegovina;..;..;6;0,31;2,05
Malta;..;..;5;0,26;10,00
Serbia;..;..;5;0,26;0,47
Resto de países;..;..;10;0,51;..
Total continent;992;950;1942;100,00;..

