Població estrangera a 1 de gener. Per continents. 2021
Província: Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;124218;126470;250688;28,76;100,00
Unió Europea (27);92819;89574;182393;20,92;72,76
Europa central i oriental;20185;28265;48450;5,56;19,33
Resta d'Europa;11198;8623;19821;2,27;7,91
No hi consta país;16;8;24;<0,01;<0,01
 ;;;;;
Àfrica;107501;74989;182490;20,93;100,00
Àfrica oriental;314;318;632;0,07;0,35
Àfrica central;1044;1130;2174;0,25;1,19
Àfrica del Nord;79997;62941;142938;16,40;78,33
Àfrica del Sud;181;174;355;0,04;0,19
Àfrica occidental;25943;10414;36357;4,17;19,92
No hi consta país;22;12;34;<0,01;0,02
 ;;;;;
Amèrica;121516;157466;278982;32,00;100,00
Amèrica del Nord;4307;4593;8900;1,02;3,19
Amèrica Central;17830;34909;52739;6,05;18,90
Carib;11034;11762;22796;2,61;8,17
Amèrica del Sud;88342;106200;194542;22,32;69,73
No hi consta país;..;..;5;<0,01;<0,01
 ;;;;;
Àsia;92736;65907;158643;18,20;100,00
Àsia central;429;612;1041;0,12;0,66
Àsia oriental;28153;29935;58088;6,66;36,62
Àsia del Sud;56546;26133;82679;9,48;52,12
Àsia del Sud-est;5139;7365;12504;1,43;7,88
Orient Mitjà;2399;1714;4113;0,47;2,59
No hi consta país;70;148;218;0,03;0,14
 ;;;;;
Oceania;479;363;842;0,10;100,00
Austràlia i Nova Zelanda;474;363;837;0,10;99,41
Resta d'Oceania;..;..;4;<0,01;0,48
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;72;41;113;0,01;100,00
 ;;;;;
Total;446522;425236;871758;100,00;..

