Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: Àustria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d102
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;11;0,01;0,05;3;37,50
2021;101932;20884;8;<0,01;0,04;0;0,00
2020;103369;21872;8;<0,01;0,04;-2;-20,00
2019;101852;20504;10;<0,01;0,05;-1;-9,09
2018;100266;18972;11;0,01;0,06;-1;-8,33
2017;99013;18286;12;0,01;0,07;-1;-7,69
2016;98255;17940;13;0,01;0,07;3;30,00
2015;97586;17736;10;0,01;0,06;1;11,11
2014;97227;18127;9;<0,01;0,05;-6;-40,00
2013;97292;19361;15;0,02;0,08;-1;-6,25
2012;97198;19366;16;0,02;0,08;-1;-5,88
2011;96722;19530;17;0,02;0,09;2;13,33
2010;96236;19807;15;0,02;0,08;-3;-16,67
2009;96188;19885;18;0,02;0,09;3;20,00
2008;94484;18610;15;0,02;0,08;3;25,00
2007;92186;16299;12;0,01;0,07;4;50,00
2006;89890;14034;8;<0,01;0,06;0;0,00
2005;86672;11425;8;<0,01;0,07;0;0,00
2004;83531;8795;8;<0,01;0,09;2;33,33
2003;81220;7386;6;<0,01;0,08;1;20,00
2002;77475;5097;5;<0,01;0,10;1;25,00
2001;75256;3442;4;<0,01;0,12;-12;-75,00
2000;73637;6034;16;0,02;0,27;..;..

