Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Filipines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d409
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;23;0,02;0,08;5;27,78
2021;140080;28186;18;0,01;0,06;1;5,88
2020;140403;27400;17;0,01;0,06;-1;-5,56
2019;138956;26043;18;0,01;0,07;2;12,50
2018;137856;25001;16;0,01;0,06;5;45,45
2017;137327;24905;11;<0,01;0,04;6;120,00
2016;138144;26083;5;<0,01;0,02;..;..
2015;138542;26842;..;..;..;..;..
2014;139176;28086;5;<0,01;0,02;0;0,00
2013;139809;29491;5;<0,01;0,02;-2;-28,57
2012;139834;29887;7;<0,01;0,02;1;16,67
2011;138416;29335;6;<0,01;0,02;1;20,00
2010;137387;28798;5;<0,01;0,02;0;0,00
2009;135919;27753;5;<0,01;0,02;0;0,00
2008;131731;24016;5;<0,01;0,02;-1;-16,67
2007;127314;19371;6;<0,01;0,03;1;20,00
2006;125677;17239;5;<0,01;0,03;0;0,00
2005;124709;15406;5;<0,01;0,03;..;..
2004;119935;10115;..;..;..;..;..
2003;118035;7656;..;..;..;..;..
2002;115000;4983;..;..;..;..;..
2001;113040;3031;..;..;..;..;..
2000;112194;2074;..;..;..;..;..

