Población extranjera a 1 de enero. Por países. 2008
Pallars Jussà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bulgaria;138;109;247;30,01;2,10
Rumanía;142;101;243;29,53;0,28
Portugal;46;26;72;8,75;0,46
República de Moldova;33;28;61;7,41;1,57
Países Bajos;16;20;36;4,37;0,37
Reino Unido;18;15;33;4,01;0,16
Ucrania;12;13;25;3,04;0,17
Bélgica;11;13;24;2,92;0,44
Francia;7;10;17;2,07;0,05
Alemania;8;6;14;1,70;0,06
Polonia;7;6;13;1,58;0,10
Italia;5;4;9;1,09;0,02
Eslovaquia;..;..;6;0,73;0,30
Russia;..;..;6;0,73;0,04
Austria;..;..;5;0,61;0,33
Resto de países;8;4;12;1,46;..
Total continent;459;364;823;100,00;..

