Población extranjera a 1 de enero. Por países. 2022
Garraf
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;1208;989;2197;24,12;2,86
Francia;891;802;1693;18,59;4,41
Rumanía;844;809;1653;18,15;1,91
Alemania;523;451;974;10,70;4,94
Países Bajos;363;268;631;6,93;6,50
Portugal;146;113;259;2,84;1,75
Bélgica;133;114;247;2,71;4,36
Polonia;99;129;228;2,50;2,19
Irlanda;121;92;213;2,34;7,05
Suecia;96;97;193;2,12;6,23
Bulgaria;58;59;117;1,28;1,06
Hungría;44;45;89;0,98;4,31
República Checa;35;52;87;0,96;5,54
Austria;35;41;76;0,83;4,88
Dinamarca;36;38;74;0,81;5,62
Lituania;33;41;74;0,81;3,22
Letonia;14;42;56;0,61;5,11
Eslovaquia;21;34;55;0,60;4,24
Croacia;25;29;54;0,59;5,29
Finlandia;20;22;42;0,46;4,14
Grecia;21;14;35;0,38;1,74
Estonia;7;13;20;0,22;4,20
Eslovenia;4;10;14;0,15;3,21
Chipre;7;5;12;0,13;4,53
Luxemburgo;4;4;8;0,09;5,16
Malta;..;..;6;0,07;5,00
Total subcontinent;4791;4316;9107;100,00;..

