Població estrangera a 1 de gener. Per països. 2005
Pla de l'Estany
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;576;315;891;44,24;0,52
Gàmbia;489;362;851;42,25;6,48
Senegal;56;35;91;4,52;0,88
Mauritània;68;19;87;4,32;4,67
Mali;41;10;51;2,53;1,18
Algèria;19;6;25;1,24;0,34
Sierra Leone;..;..;6;0,30;1,72
Resta de països;8;4;12;0,60;..
Total continent;1262;752;2014;100,00;..

