Foreign population by age and sex. 2014
Province: Girona
Geographical origin: Austria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d102&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,4,385,<001
25-29 years,..,..,10,962,<001
30-34 years,4,7,11,1058,<001
35-39 years,4,4,8,769,<001
40-44 years,..,..,7,673,<001
45-49 years,..,..,8,769,<001
50-54 years,4,7,11,1058,<001
55-59 years,5,6,11,1058,<001
60-64 years,..,..,8,769,<001
65-69 years,..,..,4,385,<001
70-74 years,6,4,10,962,<001
75-79 years,..,..,6,577,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,49,55,104,10000,007
%,4712,5288,10000,,

