Distribution by countries of the subcontinent. 2015
Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,245,52,297,4677,149
Guinea,133,66,199,3134,423
Mali,42,19,61,961,088
"Gambia, the",32,13,45,709,030
Mauritania,..,..,17,268,103
Ghana,..,..,6,094,011
Guinea-Bissau,..,..,4,063,053
Other countries,..,..,6,094,..
Total subcontinent,480,155,635,10000,..

