Población extranjera a 1 de enero. Por distritos. 2014
Badalona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;444;..;..;..
Distrito II;1986;10;5,05;0,50
Distrito III;1598;..;..;..
Distrito IV;978;12;6,06;1,23
Distrito V;518;..;..;..
Distrito VI;210;..;..;..
Distrito VII;7103;61;30,81;0,86
Distrito VIII;2304;..;..;..
Distrito IX;14296;102;51,52;0,71
Total;29437;198;100,00;0,67

