Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2012
Catalunya
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c12&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;696112;20569;64,91;2,95
Comarques Gironines;160336;8557;27,00;5,34
Camp de Tarragona;95088;653;2,06;0,69
Terres de l'Ebre;38996;271;0,86;0,69
Ponent;71202;261;0,82;0,37
Comarques Centrals;50972;606;1,91;1,19
Alt Pirineu i Aran;11655;90;0,28;0,77
Penedès;62418;682;2,15;1,09
Total;1186779;31689;100,00;2,67

