Población extranjera a 1 de enero. Por países. 2016
Reus
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1264;1339;2603;71,75;2,86
Italia;159;112;271;7,47;0,55
Bulgaria;110;86;196;5,40;1,69
Francia;57;60;117;3,22;0,37
Portugal;61;49;110;3,03;0,93
Polonia;39;34;73;2,01;0,71
Alemania;27;35;62;1,71;0,34
Reino Unido;27;23;50;1,38;0,27
Lituania;20;16;36;0,99;1,78
Países Bajos;11;20;31;0,85;0,36
República Checa;7;6;13;0,36;0,80
Eslovaquia;..;..;11;0,30;0,79
Hungría;4;6;10;0,28;0,62
Austria;..;..;9;0,25;0,65
Bélgica;..;..;9;0,25;0,19
Letonia;..;..;8;0,22;0,93
Estonia;..;..;5;0,14;1,23
Grecia;..;..;4;0,11;0,29
Resto de países;5;5;10;0,28;..
Total subcontinent;1808;1820;3628;100,00;..

