Població estrangera a 1 de gener. Per municipis. 2013
Montsià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4181;901;57,76;21,55
Ràpita, la;2915;343;21,99;11,77
Alcanar;2839;90;5,77;3,17
Santa Bàrbara;651;80;5,13;12,29
Ulldecona;2379;70;4,49;2,94
Masdenverge;142;25;1,60;17,61
Sénia, la;1195;23;1,47;1,92
Sant Jaume d'Enveja;264;16;1,03;6,06
Galera, la;141;6;0,38;4,26
Mas de Barberans;88;4;0,26;4,55
Resta de municipis;230;2;0,13;0,87
Montsià;15025;1560;100,00;10,38

