Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Baix Llobregat
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,01;0,03
De 5 a 9 años;11;8;19;7,63;0,12
De 10 a 14 años;15;11;26;10,44;0,16
De 15 a 20 años;5;6;11;4,42;0,07
De 20 a 24 años;..;..;7;2,81;0,04
De 25 a 29 años;8;6;14;5,62;0,08
De 30 a 34 años;10;8;18;7,23;0,11
De 35 a 39 años;11;19;30;12,05;0,18
De 40 a 44 años;17;20;37;14,86;0,22
De 44 a 49 años;13;15;28;11,24;0,17
De 50 a 54 años;9;10;19;7,63;0,12
De 55 a 59 años;4;6;10;4,02;0,06
De 60 a 64 años;..;..;7;2,81;0,04
De 65 a 69 años;..;..;5;2,01;0,03
De 70 a 74 años;..;..;5;2,01;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;2,01;0,03
Total;128;121;249;100,00;1,51
%;51,41;48,59;100,00;;

