Distribution by countries of the subcontinent. 2021
Barcelonès
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c5&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Kenya,33,59,92,2460,4767
Ethiopia,29,31,60,1604,5556
Tanzania,31,13,44,1176,5366
Mozambique,24,15,39,1043,5270
Somalia,23,4,27,722,6429
Zimbabwe,12,9,21,561,6562
Uganda,9,11,20,535,6452
Madagascar,7,11,18,481,4865
Mauritius,8,5,13,348,3611
Rwanda,5,4,9,241,1139
Malawi,..,..,8,214,5333
Burundi,..,..,5,134,8333
Comoros,..,..,5,134,8333
Zambia,..,..,5,134,4167
Eritrea,..,..,5,134,2941
Other countries,..,..,..,..,..
Total subcontinent,197,177,374,10000,..

