Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Sobirà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7181;684;192;2,67;28,07;20;11,63
2021;7101;675;172;2,42;25,48;37;27,41
2020;6930;640;135;1,95;21,09;8;6,30
2019;6932;676;127;1,83;18,79;1;0,79
2018;6934;694;126;1,82;18,16;11;9,57
2017;6947;696;115;1,66;16,52;-9;-7,26
2016;6986;716;124;1,77;17,32;-17;-12,06
2015;7060;771;141;2,00;18,29;-42;-22,95
2014;7220;888;183;2,53;20,61;-59;-24,38
2013;7330;1011;242;3,30;23,94;-41;-14,49
2012;7457;1090;283;3,80;25,96;-46;-13,98
2011;7548;1124;329;4,36;29,27;-70;-17,54
2010;7646;1227;399;5,22;32,52;-45;-10,14
2009;7625;1256;444;5,82;35,35;24;5,71
2008;7446;1098;420;5,64;38,25;90;27,27
2007;7191;825;330;4,59;40,00;-8;-2,37
2006;7067;728;338;4,78;46,43;24;7,64
2005;6883;576;314;4,56;54,51;65;26,10
2004;6666;431;249;3,74;57,77;90;56,60
2003;6396;318;159;2,49;50,00;58;57,43
2002;6301;231;101;1,60;43,72;64;172,97
2001;6140;119;37;0,60;31,09;6;19,35
2000;6050;126;31;0,51;24,60;..;..

