Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Metropolità
Origen geogràfic: Grècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d111&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,23;<0,01
De 10 a 14 anys;..;..;8;5,16;<0,01
De 15 a 19 anys;..;..;7;4,52;<0,01
De 20 a 24 anys;..;..;6;3,87;<0,01
De 25 a 29 anys;13;9;22;14,19;0,01
De 30 a 34 anys;..;..;17;10,97;0,01
De 35 a 39 anys;9;13;22;14,19;0,01
De 40 a 44 anys;10;4;14;9,03;<0,01
De 45 a 49 anys;..;..;12;7,74;<0,01
De 50 a 54 anys;7;4;11;7,10;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;4,52;<0,01
De 75 a 79 anys;..;..;4;2,58;<0,01
De 80 a 84 anys;..;..;4;2,58;<0,01
85 anys o més;..;..;7;4,52;<0,01
Total;90;65;155;100,00;0,10
%;58,06;41,94;100,00;;

