Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Penedès
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,25;0,03
De 5 a 9 anys;..;..;7;3,93;0,06
De 10 a 14 anys;..;..;7;3,93;0,06
De 15 a 19 anys;..;..;7;3,93;0,06
De 20 a 24 anys;9;5;14;7,87;0,12
De 25 a 29 anys;7;4;11;6,18;0,09
De 30 a 34 anys;4;4;8;4,49;0,07
De 35 a 39 anys;9;6;15;8,43;0,13
De 40 a 44 anys;14;14;28;15,73;0,23
De 45 a 49 anys;14;9;23;12,92;0,19
De 50 a 54 anys;7;9;16;8,99;0,13
De 55 a 59 anys;6;5;11;6,18;0,09
De 60 a 64 anys;..;..;13;7,30;0,11
De 65 a 69 anys;..;..;5;2,81;0,04
De 70 a 74 anys;..;..;4;2,25;0,03
De 75 a 79 anys;..;..;4;2,25;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;75;178;100,00;1,48
%;57,87;42,13;100,00;;

