Foreign population by age and sex. 2006
Reus
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,329,310,639,1050,453
5-9 years,210,220,430,707,305
10-14 years,217,188,405,666,287
15-19 years,237,216,453,744,321
20-24 years,385,269,654,1075,463
25-29 years,694,248,942,1548,667
30-34 years,665,199,864,1420,612
35-39 years,498,165,663,1090,470
40-44 years,315,132,447,735,317
45-49 years,219,89,308,506,218
50-54 years,101,39,140,230,099
55-59 years,37,17,54,089,038
60-64 years,14,12,26,043,018
65-69 years,13,16,29,048,021
70-74 years,11,10,21,035,015
75-79 years,..,..,7,012,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.947,2.138,6.085,10000,4310
%,6486,3514,10000,,

