Total and foreign population series. 2000-2022
Comarques Centrals
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d213
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,415668,57903,21,<0.01,0.04,1,5.00
2021,414149,57517,20,<0.01,0.03,5,33.33
2020,413112,56860,15,<0.01,0.03,5,50.00
2019,407606,51759,10,<0.01,0.02,0,0.00
2018,402199,47352,10,<0.01,0.02,0,0.00
2017,398767,44299,10,<0.01,0.02,2,25.00
2016,397144,43697,8,<0.01,0.02,-4,-33.33
2015,397038,43522,12,<0.01,0.03,0,0.00
2014,398158,46407,12,<0.01,0.03,-8,-40.00
2013,400331,50130,20,<0.01,0.04,-4,-16.67
2012,400917,50972,24,<0.01,0.05,4,20.00
2011,400780,51419,20,<0.01,0.04,-4,-16.67
2010,399507,52082,24,<0.01,0.05,1,4.35
2009,398032,51585,23,<0.01,0.04,7,43.75
2008,392068,47253,16,<0.01,0.03,-2,-11.11
2007,383164,40777,18,<0.01,0.04,0,0.00
2006,377332,37929,18,<0.01,0.05,6,50.00
2005,369038,33003,12,<0.01,0.04,0,0.00
2004,360307,26800,12,<0.01,0.04,4,50.00
2003,353345,22470,8,<0.01,0.04,..,..
2002,345763,16655,..,..,..,..,..
2001,339139,11181,..,..,..,..,..
2000,334974,7780,..,..,..,..,..

