Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;22;38;2,94;0,03
De 5 a 9 años;31;18;49;3,79;0,04
De 10 a 14 años;29;24;53;4,10;0,04
De 15 a 20 años;33;29;62;4,80;0,05
De 20 a 24 años;51;45;96;7,43;0,07
De 25 a 29 años;49;64;113;8,75;0,08
De 30 a 34 años;50;88;138;10,68;0,10
De 35 a 39 años;80;95;175;13,54;0,13
De 40 a 44 años;72;107;179;13,85;0,13
De 44 a 49 años;60;67;127;9,83;0,09
De 50 a 54 años;39;51;90;6,97;0,07
De 55 a 59 años;23;23;46;3,56;0,03
De 60 a 64 años;11;27;38;2,94;0,03
De 65 a 69 años;10;20;30;2,32;0,02
De 70 a 74 años;15;16;31;2,40;0,02
De 75 a 79 años;..;..;14;1,08;0,01
De 80 a 84 años;..;..;4;0,31;<0,01
85 años o más;5;4;9;0,70;<0,01
Total;579;713;1292;100,00;0,94
%;44,81;55,19;100,00;;

