Població estrangera a 1 de gener. Per països. 2016
Garrigues
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Brasil;9;12;21;21,43;0,13
Colòmbia;11;8;19;19,39;0,08
Bolívia;6;4;10;10,20;0,03
República Dominicana;..;..;9;9,18;0,05
Cuba;..;..;8;8,16;0,10
Veneçuela;4;4;8;8,16;0,08
Xile;..;..;4;4,08;0,04
Resta de països;..;..;19;19,39;..
Total continent;39;59;98;100,00;..

