Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Camp de Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2640;2640;5280;6,69
De 5 a 9 años;2611;2514;5125;6,49
De 10 a 14 años;1974;1865;3839;4,86
De 15 a 20 años;2101;1929;4030;5,11
De 20 a 24 años;2685;2740;5425;6,87
De 25 a 29 años;3260;3558;6818;8,64
De 30 a 34 años;3888;4554;8442;10,70
De 35 a 39 años;5091;4789;9880;12,52
De 40 a 44 años;4774;3997;8771;11,11
De 44 a 49 años;3812;3058;6870;8,71
De 50 a 54 años;2564;2247;4811;6,10
De 55 a 59 años;1748;1679;3427;4,34
De 60 a 64 años;1118;1154;2272;2,88
De 65 a 69 años;808;840;1648;2,09
De 70 a 74 años;443;555;998;1,26
De 75 a 79 años;320;370;690;0,87
De 80 a 84 años;169;202;371;0,47
85 años o más;74;144;218;0,28
Total;40080;38835;78915;100,00
%;50,79;49,21;100,00;

