Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Girona
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,18;0,03
De 5 a 9 años;6;6;12;4,36;0,07
De 10 a 14 años;10;10;20;7,27;0,11
De 15 a 20 años;7;8;15;5,45;0,08
De 20 a 24 años;5;7;12;4,36;0,07
De 25 a 29 años;15;12;27;9,82;0,15
De 30 a 34 años;17;24;41;14,91;0,23
De 35 a 39 años;19;21;40;14,55;0,22
De 40 a 44 años;17;12;29;10,55;0,16
De 44 a 49 años;4;13;17;6,18;0,09
De 50 a 54 años;11;13;24;8,73;0,13
De 55 a 59 años;6;7;13;4,73;0,07
De 60 a 64 años;..;..;4;1,45;0,02
De 65 a 69 años;4;5;9;3,27;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,45;0,02
85 años o más;..;..;..;..;..
Total;126;149;275;100,00;1,52
%;45,82;54,18;100,00;;

