Población a 1 de enero. Total y extranjera. 2000-2022
Baix Penedès
Origen geográfico: Bosnia y Herzegovina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d145
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;112460;17578;8;<0,01;0,05;0;0,00
2021;110439;17190;8;<0,01;0,05;-1;-11,11
2020;107803;16793;9;<0,01;0,05;-2;-18,18
2019;104991;15283;11;0,01;0,07;0;0,00
2018;102409;14085;11;0,01;0,08;4;57,14
2017;100850;13299;7;<0,01;0,05;0;0,00
2016;99813;13155;7;<0,01;0,05;-2;-22,22
2015;99934;13313;9;<0,01;0,07;-1;-10,00
2014;100262;14220;10;<0,01;0,07;-8;-44,44
2013;101100;15024;18;0,02;0,12;0;0,00
2012;101138;15503;18;0,02;0,12;6;50,00
2011;101115;15872;12;0,01;0,08;0;0,00
2010;99786;15753;12;0,01;0,08;-3;-20,00
2009;98861;15966;15;0,02;0,09;-3;-16,67
2008;95644;14691;18;0,02;0,12;-7;-28,00
2007;90891;12905;25;0,03;0,19;4;19,05
2006;85756;11399;21;0,02;0,18;-1;-4,55
2005;79967;9654;22;0,03;0,23;1;4,76
2004;73665;7527;21;0,03;0,28;-10;-32,26
2003;69083;6286;31;0,04;0,49;-1;-3,12
2002;64612;4730;32;0,05;0,68;1;3,23
2001;60369;3497;31;0,05;0,89;1;3,33
2000;56843;2447;30;0,05;1,23;..;..

