Población extranjera a 1 de enero. Por municipios. 2013
Baix Llobregat
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13000;92;34,98;0,71
Gavà;5193;42;15,97;0,81
Sant Just Desvern;2220;27;10,27;1,22
Esplugues de Llobregat;6244;26;9,89;0,42
Viladecans;5414;18;6,84;0,33
Cornellà de Llobregat;13870;7;2,66;0,05
Corbera de Llobregat;1294;5;1,90;0,39
Begues;383;5;1,90;1,31
Vallirana;946;4;1,52;0,42
Sant Joan Despí;2417;4;1,52;0,17
Sant Boi de Llobregat;8661;4;1,52;0,05
Resto de municipios;29711;29;11,03;0,10
Baix Llobregat;89353;263;100,00;0,29

