Población extranjera a 1 de enero. Por países. 2003
Esplugues de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;414;454;868;28,16;1,34
Perú;117;146;263;8,53;1,43
Marruecos;186;69;255;8,27;0,20
Colombia;96;140;236;7,66;0,66
Alemania;127;104;231;7,50;1,61
Francia;55;59;114;3,70;0,68
Argentina;50;38;88;2,86;0,34
Italia;44;33;77;2,50;0,47
China;37;38;75;2,43;0,49
Chile;34;28;62;2,01;0,76
Rumanía;41;20;61;1,98;0,39
México;29;25;54;1,75;1,24
Bolívia;25;28;53;1,72;0,79
Estados Unidos de América;18;26;44;1,43;1,17
República Dominicana;10;34;44;1,43;0,38
Países Bajos;20;15;35;1,14;0,67
Brasil;15;20;35;1,14;0,53
Reino Unido;12;18;30;0,97;0,30
Venezuela;13;16;29;0,94;0,73
Guinea Ecuatorial;9;19;28;0,91;3,12
Cuba;10;16;26;0,84;0,42
Portugal;15;7;22;0,71;0,42
República de Moldova;9;11;20;0,65;1,99
Guinea-Bissau;..;..;20;0,65;3,51
Ucrania;7;12;19;0,62;0,29
Índia;9;10;19;0,62;0,40
Nigeria;9;7;16;0,52;0,82
Dinamarca;7;7;14;0,45;1,87
Uruguay;5;9;14;0,45;0,20
Russia;..;..;13;0,42;0,21
Austria;7;5;12;0,39;1,53
Georgia;7;5;12;0,39;1,10
Suecia;4;7;11;0,36;1,08
Filipinas;..;..;11;0,36;0,18
Suiza;..;..;10;0,32;0,41
Argelia;..;..;10;0,32;0,18
Guinea;..;..;10;0,32;0,45
Armenia;5;4;9;0,29;0,63
Irán;5;4;9;0,29;1,95
Bulgaria;..;..;8;0,26;0,20
Hungría;..;..;7;0,23;2,22
Irlanda;..;..;7;0,23;0,96
El Salvador;..;..;7;0,23;0,74
Bélgica;..;..;6;0,19;0,17
Guatemala;..;..;6;0,19;2,47
Siria;..;..;6;0,19;1,46
Polonia;..;..;5;0,16;0,20
Egipto;..;..;5;0,16;0,83
Sierra Leona;..;..;5;0,16;1,43
Japón;..;..;5;0,16;0,31
Pakistán;..;..;5;0,16;0,04
Noruega;..;..;4;0,13;1,32
Sudáfrica;..;..;4;0,13;3,12
Panamá;..;..;4;0,13;2,00
Paraguay;..;..;4;0,13;0,58
Resto de países;24;11;35;1,14;..
Total;1567;1515;3082;100,00;..

