Total and foreign population series. 2000-2022
Girona
Geographical origin: Cameroon
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d208
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,42,0.04,0.20,1,2.44
2021,101932,20884,41,0.04,0.20,-2,-4.65
2020,103369,21872,43,0.04,0.20,-1,-2.27
2019,101852,20504,44,0.04,0.21,4,10.00
2018,100266,18972,40,0.04,0.21,5,14.29
2017,99013,18286,35,0.04,0.19,-11,-23.91
2016,98255,17940,46,0.05,0.26,-7,-13.21
2015,97586,17736,53,0.05,0.30,-13,-19.70
2014,97227,18127,66,0.07,0.36,5,8.20
2013,97292,19361,61,0.06,0.32,-6,-8.96
2012,97198,19366,67,0.07,0.35,7,11.67
2011,96722,19530,60,0.06,0.31,4,7.14
2010,96236,19807,56,0.06,0.28,21,60.00
2009,96188,19885,35,0.04,0.18,8,29.63
2008,94484,18610,27,0.03,0.15,7,35.00
2007,92186,16299,20,0.02,0.12,-6,-23.08
2006,89890,14034,26,0.03,0.19,10,62.50
2005,86672,11425,16,0.02,0.14,5,45.45
2004,83531,8795,11,0.01,0.13,..,..
2003,81220,7386,..,..,..,..,..
2002,77475,5097,..,..,..,..,..
2001,75256,3442,..,..,..,..,..
2000,73637,6034,..,..,..,..,..

