Població a 1 de gener. Total i estrangera. 2000-2022
Alta Ribagorça
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;3958;484;132;3,34;27,27;-8;-5,71
2021;3945;492;140;3,55;28,46;8;6,06
2020;3825;468;132;3,45;28,21;11;9,09
2019;3802;437;121;3,18;27,69;23;23,47
2018;3774;410;98;2,60;23,90;-1;-1,01
2017;3827;428;99;2,59;23,13;2;2,06
2016;3867;430;97;2,51;22,56;2;2,11
2015;3884;437;95;2,45;21,74;-11;-10,38
2014;3873;456;106;2,74;23,25;3;2,91
2013;4097;642;103;2,51;16,04;-4;-3,74
2012;4235;695;107;2,53;15,40;-12;-10,08
2011;4284;738;119;2,78;16,12;-3;-2,46
2010;4278;735;122;2,85;16,60;-10;-7,58
2009;4375;782;132;3,02;16,88;-5;-3,65
2008;4332;759;137;3,16;18,05;28;25,69
2007;4123;582;109;2,64;18,73;13;13,54
2006;4074;511;96;2,36;18,79;18;23,08
2005;4004;450;78;1,95;17,33;30;62,50
2004;3796;288;48;1,26;16,67;22;84,62
2003;3687;193;26;0,71;13,47;10;62,50
2002;3655;116;16;0,44;13,79;10;166,67
2001;3617;64;6;0,17;9,38;0;0,00
2000;3612;41;6;0,17;14,63;..;..

