Población a 1 de enero. Total y extranjera. 2000-2022
Santa Coloma de Gramenet
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;117981;25470;28;0,02;0,11;0;0,00
2021;119289;26419;28;0,02;0,11;-8;-22,22
2020;120443;26869;36;0,03;0,13;6;20,00
2019;119215;25170;30;0,03;0,12;9;42,86
2018;118821;24042;21;0,02;0,09;1;5,00
2017;117597;22840;20;0,02;0,09;4;25,00
2016;117153;22407;16;0,01;0,07;1;6,67
2015;116950;22415;15;0,01;0,07;1;7,14
2014;118738;24434;14;0,01;0,06;-10;-41,67
2013;120029;26278;24;0,02;0,09;7;41,18
2012;120593;26635;17;0,01;0,06;1;6,25
2011;120824;27196;16;0,01;0,06;6;60,00
2010;120060;26436;10;<0,01;0,04;4;66,67
2009;119717;25853;6;<0,01;0,02;2;50,00
2008;117336;22876;4;<0,01;0,02;0;0,00
2007;116765;20643;4;<0,01;0,02;-6;-60,00
2006;119056;20487;10;<0,01;0,05;-1;-9,09
2005;118129;16769;11;<0,01;0,07;3;37,50
2004;116503;12720;8;<0,01;0,06;-2;-20,00
2003;116012;9641;10;<0,01;0,10;2;25,00
2002;115568;6269;8;<0,01;0,13;..;..
2001;116064;4038;..;..;..;..;..
2000;117127;2658;..;..;..;..;..

