Població estrangera a 1 de gener. Per municipis. 2008
Vallès Oriental
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Codines;794;87;24,93;10,96
Mollet del Vallès;7287;58;16,62;0,80
Canovelles;3575;44;12,61;1,23
Sant Celoni;2005;27;7,74;1,35
Llagosta, la;1860;27;7,74;1,45
Granollers;11128;27;7,74;0,24
Caldes de Montbui;1679;22;6,30;1,31
Parets del Vallès;1384;17;4,87;1,23
Franqueses del Vallès, les;1889;9;2,58;0,48
Roca del Vallès, la;510;7;2,01;1,37
Montornès del Vallès;2241;5;1,43;0,22
Cardedeu;1294;5;1,43;0,39
Santa Maria de Palautordera;996;4;1,15;0,40
Resta de municipis;6850;10;2,87;0,15
Vallès Oriental;43492;349;100,00;0,80

