Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;34013;32089;66102;6,11
De 5 a 9 anys;29978;28439;58417;5,40
De 10 a 14 anys;22507;20746;43253;4,00
De 15 a 19 anys;27002;22966;49968;4,62
De 20 a 24 anys;39075;39096;78171;7,22
De 25 a 29 anys;55422;61779;117201;10,83
De 30 a 34 anys;66691;72229;138920;12,84
De 35 a 39 anys;76851;69348;146199;13,51
De 40 a 44 anys;67425;53868;121293;11,21
De 45 a 49 anys;50380;40480;90860;8,40
De 50 a 54 anys;33010;28533;61543;5,69
De 55 a 59 anys;21022;19974;40996;3,79
De 60 a 64 anys;12856;13743;26599;2,46
De 65 a 69 anys;8130;9576;17706;1,64
De 70 a 74 anys;4841;6255;11096;1,03
De 75 a 79 anys;3154;4094;7248;0,67
De 80 a 84 anys;1663;2275;3938;0,36
85 anys o més;952;1637;2589;0,24
Total;554972;527127;1082099;100,00
%;51,29;48,71;100,00;

