Població estrangera a 1 de gener. Per municipis. 2005
Gironès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;11425;2906;71,56;25,44
Salt;7889;678;16,70;8,59
Cassà de la Selva;907;75;1,85;8,27
Llagostera;951;74;1,82;7,78
Bescanó;128;46;1,13;35,94
Celrà;467;44;1,08;9,42
Bordils;197;44;1,08;22,34
Sarrià de Ter;156;42;1,03;26,92
Sant Julià de Ramis;124;35;0,86;28,23
Sant Gregori;111;22;0,54;19,82
Sant Jordi Desvalls;72;20;0,49;27,78
Flaçà;137;19;0,47;13,87
Vilablareix;22;8;0,20;36,36
Quart;103;7;0,17;6,80
Llambilles;23;7;0,17;30,43
Fornells de la Selva;46;7;0,17;15,22
Viladasens;14;5;0,12;35,71
Juià;33;4;0,10;12,12
Cervià de Ter;54;4;0,10;7,41
Resta de municipis;128;14;0,34;10,94
Gironès;22987;4061;100,00;17,67

