Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Mataró
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;39;74;4,10;0,36
De 5 a 9 anys;33;29;62;3,43;0,30
De 10 a 14 anys;47;28;75;4,15;0,37
De 15 a 19 anys;26;32;58;3,21;0,28
De 20 a 24 anys;54;56;110;6,09;0,54
De 25 a 29 anys;89;124;213;11,79;1,04
De 30 a 34 anys;137;126;263;14,56;1,29
De 35 a 39 anys;125;113;238;13,18;1,17
De 40 a 44 anys;114;68;182;10,08;0,89
De 45 a 49 anys;89;69;158;8,75;0,77
De 50 a 54 anys;71;47;118;6,53;0,58
De 55 a 59 anys;56;38;94;5,20;0,46
De 60 a 64 anys;30;30;60;3,32;0,29
De 65 a 69 anys;15;23;38;2,10;0,19
De 70 a 74 anys;15;20;35;1,94;0,17
De 75 a 79 anys;7;8;15;0,83;0,07
De 80 a 84 anys;..;..;4;0,22;0,02
85 anys o més;..;..;9;0,50;0,04
Total;947;859;1806;100,00;8,85
%;52,44;47,56;100,00;;

