Municipal distribution. 2017
Tarragonès
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c17&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,20.520,1.182,7238,576
Salou,8.233,138,845,168
Vila-seca,3.331,138,845,414
Torredembarra,2.449,76,465,310
"Canonja, la",312,14,086,449
Roda de Berà,710,12,073,169
"Pobla de Mafumet, la",349,12,073,344
Altafulla,607,12,073,198
"Morell, el",422,10,061,237
Constantí,1.174,10,061,085
Creixell,458,9,055,197
Salomó,146,7,043,479
"Catllar, el",283,7,043,247
Vilallonga del Camp,254,5,031,197
Other municipalities,775,1,006,013
Tarragonès,40.023,1.633,10000,408

