Població estrangera a 1 de gener. Per països. 2001
Província: Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Equador;6589;8090;14679;23,14;93,09
Perú;4068;6423;10491;16,54;96,28
Colòmbia;3690;4916;8606;13,57;78,15
República Dominicana;1795;4542;6337;9,99;86,17
Argentina;2708;2633;5341;8,42;78,65
Cuba;1158;1748;2906;4,58;80,57
Xile;1428;1475;2903;4,58;84,88
Brasil;942;1583;2525;3,98;77,88
Estats Units, els;1009;979;1988;3,13;84,24
Uruguai;872;906;1778;2,80;80,63
Veneçuela;578;835;1413;2,23;82,54
Mèxic;587;824;1411;2,22;85,41
Bolívia;519;612;1131;1,78;86,14
El Salvador;164;349;513;0,81;93,27
Hondures;141;319;460;0,73;57,29
Canadà;149;123;272;0,43;81,19
Paraguai;57;111;168;0,26;84,42
Nicaragua;44;81;125;0,20;78,62
Dominica;36;75;111;0,17;69,38
Guatemala;44;64;108;0,17;85,04
Panamà;33;39;72;0,11;83,72
Costa Rica;27;35;62;0,10;74,70
Haití;7;10;17;0,03;77,27
Resta de països;4;8;12;0,02;..
No hi consta país;1;0;1;<0,01;..
Total continent;26650;36780;63430;100,00;..

