Población extranjera a 1 de enero. Por municipios. 2022
Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Guissona;7390;3925;59,13;53,11
Cervera;9393;2088;31,46;22,23
Sant Guim de Freixenet;1120;182;2,74;16,25
Torà;1224;163;2,46;13,32
Torrefeta i Florejacs;621;53;0,80;8,53
Massoteres;220;51;0,77;23,18
Plans de Sió, els;490;31;0,47;6,33
Sant Ramon;480;31;0,47;6,46
Sanaüja;392;26;0,39;6,63
Sant Guim de la Plana;182;18;0,27;9,89
Biosca;182;15;0,23;8,24
Ribera d'Ondara;441;13;0,20;2,95
Montoliu de Segarra;180;12;0,18;6,67
Granyena de Segarra;157;8;0,12;5,10
Tarroja de Segarra;175;7;0,11;4,00
Talavera;291;5;0,08;1,72
Resto de municipios;663;10;0,15;1,51
Segarra;23601;6638;100,00;28,13

