Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Empordà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;82;153;3,52;0,43
De 5 a 9 anys;99;89;188;4,33;0,52
De 10 a 14 anys;75;72;147;3,38;0,41
De 15 a 19 anys;111;113;224;5,16;0,62
De 20 a 24 anys;183;189;372;8,56;1,04
De 25 a 29 anys;212;215;427;9,83;1,19
De 30 a 34 anys;243;247;490;11,28;1,37
De 35 a 39 anys;268;303;571;13,14;1,59
De 40 a 44 anys;265;328;593;13,65;1,65
De 45 a 49 anys;166;198;364;8,38;1,02
De 50 a 54 anys;126;153;279;6,42;0,78
De 55 a 59 anys;89;116;205;4,72;0,57
De 60 a 64 anys;46;81;127;2,92;0,35
De 65 a 69 anys;28;48;76;1,75;0,21
De 70 a 74 anys;21;32;53;1,22;0,15
De 75 a 79 anys;7;26;33;0,76;0,09
De 80 a 84 anys;9;19;28;0,64;0,08
85 anys o més;..;..;14;0,32;0,04
Total;2020;2324;4344;100,00;12,12
%;46,50;53,50;100,00;;

