Distribution by countries of the subcontinent. 2018
Cerdanya
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2018
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,128,136,264,3438,030
Portugal,115,74,189,2461,151
France,68,71,139,1810,042
Italy,43,26,69,898,012
Bulgaria,5,12,17,221,015
Poland,6,11,17,221,017
Netherlands,8,7,15,195,017
United Kingdom,6,9,15,195,008
Germany,8,6,14,182,008
Slovakia,4,4,8,104,062
Czech Republic,..,..,7,091,046
Sweden,..,..,4,052,015
Other countries,4,6,10,130,..
Total subcontinent,402,366,768,10000,..

