Població estrangera a 1 de gener. Per països. 2022
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;64;84;148;33,71;0,27
Veneçuela;27;28;55;12,53;0,17
República Dominicana;20;28;48;10,93;0,26
Argentina;16;25;41;9,34;0,15
Bolívia;20;18;38;8,66;0,16
Cuba;12;7;19;4,33;0,21
Equador;7;8;15;3,42;0,06
Hondures;7;5;12;2,73;0,02
Mèxic;..;..;11;2,51;0,15
Nicaragua;4;6;10;2,28;0,26
Brasil;..;..;10;2,28;0,05
Perú;4;4;8;1,82;0,03
Estats Units, els;..;..;6;1,37;0,06
Uruguai;..;..;6;1,37;0,07
Xile;..;..;5;1,14;0,05
Paraguai;..;..;4;0,91;0,03
Resta de països;..;..;..;..;..
Total continent;202;237;439;100,00;..

