Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;4,33;0,01
De 5 a 9 anys;9;7;16;6,30;0,02
De 10 a 14 anys;7;6;13;5,12;0,01
De 15 a 19 anys;7;5;12;4,72;0,01
De 20 a 24 anys;5;5;10;3,94;0,01
De 25 a 29 anys;8;11;19;7,48;0,02
De 30 a 34 anys;8;15;23;9,06;0,02
De 35 a 39 anys;20;8;28;11,02;0,03
De 40 a 44 anys;16;11;27;10,63;0,03
De 45 a 49 anys;12;12;24;9,45;0,03
De 50 a 54 anys;16;7;23;9,06;0,02
De 55 a 59 anys;4;4;8;3,15;<0,01
De 60 a 64 anys;5;8;13;5,12;0,01
De 65 a 69 anys;..;..;9;3,54;<0,01
De 70 a 74 anys;..;..;7;2,76;<0,01
De 75 a 79 anys;4;4;8;3,15;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;143;111;254;100,00;0,27
%;56,30;43,70;100,00;;

