Municipal distribution. 2011
Cerdanya
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Puigcerdà,1.798,156,6500,868
Bellver de Cerdanya,281,24,1000,854
Llívia,303,22,917,726
Alp,302,13,542,430
Montellà i Martinet,66,10,417,1515
Bolvir,48,8,333,1667
Prullans,16,4,167,2500
Other municipalities,222,3,125,135
Cerdanya,3.036,240,10000,791

